﻿DATE,PORT VAL,BACKTEST_TYPE,SPY CLOSE,GSPC CLOSE,3X GSPC (SYNTHETIC SPY) CLOSE,UPRO CLOSE,BIL CLOSE,SPY SMA,REBALANCE,SPY/UPRO REBALANCE EXECUTION PRICE,NOTES,,RAW REBALANCE DATE,RAW REBALANCE TYPE,RAW REBALANCE PRICE
12/3/71,3531156.662,3X GSPC/CASH,,97.06,99.256,,,98.74,,,1325413.093,,,,
12/6/71,3531156.662,3X GSPC/CASH,,96.51,95.52,,,98.74,,,1325413.093,,,,
12/7/71,3531156.662,3X GSPC/CASH,,96.87,97.518,,,98.75,,,1325413.093,,,,
12/8/71,3531156.662,3X GSPC/CASH,,96.92,97.01,,,98.75,,,1325413.093,,,,
12/9/71,3531156.662,3X GSPC/CASH,,96.96,97.032,,,98.75,,,1325413.093,,,,
12/10/71,3531156.662,3X GSPC/CASH,,97.69,99.004,,,98.75,,,1325413.093,,,,
12/13/71,3531156.662,3X GSPC/CASH,,97.97,98.474,,,98.76,,,1325413.093,,,,
12/14/71,3531156.662,3X GSPC/CASH,,97.67,97.13,,,98.76,,,1325413.093,,,,
12/15/71,3531156.662,3X GSPC/CASH,,98.54,100.106,,,98.77,,,1325413.093,,,,
12/16/71,3531156.662,3X GSPC/CASH,,99.74,101.9,,,98.78,TO 3X GSPC,99.74,1325413.093,,,,
12/17/71,3550504.149,3X GSPC/CASH,,100.26,101.196,,,98.78,,,1332322.91,,,,
12/20/71,3598500.439,3X GSPC/CASH,,101.55,103.872,,,98.79,,,1349464.442,,,,
12/21/71,3607802.039,3X GSPC/CASH,,101.8,102.25,,,98.81,,,1352786.442,,,,
12/22/71,3584733.969,3X GSPC/CASH,,101.18,100.064,,,98.82,,,1344547.846,,,,
12/23/71,3568363.062,3X GSPC/CASH,,100.74,99.948,,,98.82,,,1338701.093,,,,
12/27/71,3576176.372,3X GSPC/CASH,,100.95,101.328,,,98.83,,,1341491.561,,,,
12/28/71,3613382.772,3X GSPC/CASH,,101.95,103.75,,,98.84,,,1354779.561,,,,
12/29/71,3623056.515,3X GSPC/CASH,,102.21,102.678,,,98.84,,,1358234.47,,,,
12/30/71,3607057.752,3X GSPC/CASH,,101.78,101.006,,,98.84,,,1352520.626,,,,
12/31/71,3618591.645,3X GSPC/CASH,,102.09,102.648,,,98.85,,,1356639.873,,,,
1/3/72,3602965.025,3X GSPC/CASH,,101.67,100.914,,,98.85,,,1351058.938,,,,
1/4/72,3618591.645,3X GSPC/CASH,,102.09,102.846,,,98.86,,,1356639.873,,,,
1/5/72,3654681.898,3X GSPC/CASH,,103.06,104.806,,,98.87,,,1369529.249,,,,
1/6/72,3671424.949,3X GSPC/CASH,,103.51,104.32,,,98.89,,,1375508.91,,,,
1/7/72,3669936.659,3X GSPC/CASH,,103.47,103.398,,,98.91,,,1374977.378,,,,
1/10/72,3664355.642,3X GSPC/CASH,,103.32,103.05,,,98.93,,,1372984.158,,,,
1/11/72,3676633.822,3X GSPC/CASH,,103.65,104.244,,,98.95,,,1377369.222,,,,
1/12/72,3674401.245,3X GSPC/CASH,,103.59,103.482,,,98.96,,,1376571.873,,,,
1/13/72,3652077.462,3X GSPC/CASH,,102.99,101.91,,,98.98,,,1368599.093,,,,
1/14/72,3666960.079,3X GSPC/CASH,,103.39,104.11,,,98.99,,,1373914.314,,,,
1/17/72,3678493.972,3X GSPC/CASH,,103.7,104.258,,,99.01,,,1378033.561,,,,
1/18/72,3691516.439,3X GSPC/CASH,,104.05,104.68,,,99.02,,,1382684.442,,,,
1/19/72,3685191.135,3X GSPC/CASH,,103.88,103.574,,,99.04,,,1380425.405,,,,
1/20/72,3685191.135,3X GSPC/CASH,,103.88,103.88,,,99.04,,,1380425.405,,,,
1/21/72,3676633.822,3X GSPC/CASH,,103.65,103.236,,,99.05,,,1377369.222,,,,
1/24/72,3636450.842,3X GSPC/CASH,,102.57,100.626,,,99.05,,,1363018.158,,,,
1/25/72,3641287.572,3X GSPC/CASH,,102.7,102.934,,,99.05,,,1364745.561,,,,
1/26/72,3633846.405,3X GSPC/CASH,,102.5,102.14,,,99.05,,,1362088.002,,,,
1/27/72,3671052.805,3X GSPC/CASH,,103.5,105.3,,,99.04,,,1375376.002,,,,
1/28/72,3695609.165,3X GSPC/CASH,,104.16,105.348,,,99.05,,,1384146.131,,,,
1/31/72,3687423.712,3X GSPC/CASH,,103.94,103.544,,,99.05,,,1381222.754,,,,
2/1/72,3690028.149,3X GSPC/CASH,,104.01,104.136,,,99.05,,,1382152.91,,,,
2/2/72,3714956.369,3X GSPC/CASH,,104.68,105.886,,,99.06,,,1391055.846,,,,
2/3/72,3713468.079,3X GSPC/CASH,,104.64,104.568,,,99.06,,,1390524.314,,,,
2/4/72,3721653.532,3X GSPC/CASH,,104.86,105.256,,,99.07,,,1393447.69,,,,
2/7/72,3709747.495,3X GSPC/CASH,,104.54,103.964,,,99.07,,,1389195.534,,,,
2/8/72,3717188.662,3X GSPC/CASH,,104.74,105.1,,,99.07,,,1391853.093,,,,
2/9/72,3747326.039,3X GSPC/CASH,,105.55,107.008,,,99.07,,,1402616.442,,,,
2/10/72,3748814.045,3X GSPC/CASH,,105.59,105.662,,,99.08,,,1403147.873,,,,
2/11/72,3729838.985,3X GSPC/CASH,,105.08,104.162,,,99.08,,,1396371.066,,,,
2/14/72,3711607.645,3X GSPC/CASH,,104.59,103.708,,,99.09,,,1389859.873,,,,
2/15/72,3727978.552,3X GSPC/CASH,,105.03,105.822,,,99.1,,,1395706.626,,,,
2/16/72,3749930.475,3X GSPC/CASH,,105.62,106.682,,,99.11,,,1403546.598,,,,
2/17/72,3748814.045,3X GSPC/CASH,,105.59,105.536,,,99.12,,,1403147.873,,,,
2/18/72,3737280.152,3X GSPC/CASH,,105.28,104.722,,,99.13,,,1399028.626,,,,
2/22/72,3737652.295,3X GSPC/CASH,,105.29,105.308,,,99.14,,,1399161.534,,,,
2/23/72,3741000.735,3X GSPC/CASH,,105.38,105.542,,,99.16,,,1400357.405,,,,
2/24/72,3743605.172,3X GSPC/CASH,,105.45,105.576,,,99.17,,,1401287.561,,,,
2/25/72,3770765.969,3X GSPC/CASH,,106.18,107.494,,,99.19,,,1410987.846,,,,
2/28/72,3771138.112,3X GSPC/CASH,,106.19,106.208,,,99.21,,,1411120.754,,,,
2/29/72,3785276.442,3X GSPC/CASH,,106.57,107.254,,,99.24,,,1416170.158,,,,
3/1/72,3814297.388,3X GSPC/CASH,,107.35,108.754,,,99.27,,,1426534.782,,,,
3/2/72,3813181.242,3X GSPC/CASH,,107.32,107.266,,,99.3,,,1426136.158,,,,
3/3/72,3836249.312,3X GSPC/CASH,,107.94,109.056,,,99.33,,,1434374.754,,,,
3/6/72,3867130.408,3X GSPC/CASH,,108.77,110.264,,,99.37,,,1445403.717,,,,
3/7/72,3870851.275,3X GSPC/CASH,,108.87,109.05,,,99.42,,,1446732.598,,,,
3/8/72,3874199.715,3X GSPC/CASH,,108.96,109.122,,,99.46,,,1447928.47,,,,
3/9/72,3873455.712,3X GSPC/CASH,,108.94,108.904,,,99.51,,,1447662.754,,,,
3/10/72,3852619.935,3X GSPC/CASH,,108.38,107.372,,,99.56,,,1440221.405,,,,
3/13/72,3813553.385,3X GSPC/CASH,,107.33,105.44,,,99.6,,,1426269.066,,,,
3/14/72,3823971.132,3X GSPC/CASH,,107.61,108.114,,,99.63,,,1429989.69,,,,
3/15/72,3829180.005,3X GSPC/CASH,,107.75,108.002,,,99.67,,,1431850.002,,,,
3/16/72,3819878.405,3X GSPC/CASH,,107.5,107.05,,,99.7,,,1428528.002,,,,
3/17/72,3835505.025,3X GSPC/CASH,,107.92,108.676,,,99.73,,,1434108.938,,,,
3/20/72,3823226.845,3X GSPC/CASH,,107.59,106.996,,,99.76,,,1429723.873,,,,
3/21/72,3789741.312,3X GSPC/CASH,,106.69,105.07,,,99.8,,,1417764.754,,,,
3/22/72,3795322.045,3X GSPC/CASH,,106.84,107.11,,,99.83,,,1419757.873,,,,
3/23/72,3829180.005,3X GSPC/CASH,,107.75,109.388,,,99.86,,,1431850.002,,,,
3/24/72,3820622.408,3X GSPC/CASH,,107.52,107.106,,,99.9,,,1428793.717,,,,
3/27/72,3812437.239,3X GSPC/CASH,,107.3,106.904,,,99.93,,,1425870.442,,,,
3/28/72,3807600.225,3X GSPC/CASH,,107.17,106.936,,,99.97,,,1424142.938,,,,
3/29/72,3782299.862,3X GSPC/CASH,,106.49,105.266,,,100,,,1415107.093,,,,
3/30/72,3808716.372,3X GSPC/CASH,,107.2,108.478,,,100.03,,,1424541.561,,,,
4/3/72,3819134.402,3X GSPC/CASH,,107.48,107.984,,,100.07,,,1428262.286,,,,
4/4/72,3842946.475,3X GSPC/CASH,,108.12,109.272,,,100.12,,,1436766.598,,,,
4/5/72,3875688.005,3X GSPC/CASH,,109,110.584,,,100.18,,,1448460.002,,,,
4/6/72,3895407.352,3X GSPC/CASH,,109.53,110.484,,,100.24,,,1455502.626,,,,
4/7/72,3898756.075,3X GSPC/CASH,,109.62,109.782,,,100.29,,,1456698.598,,,,
4/10/72,3892430.772,3X GSPC/CASH,,109.45,109.144,,,100.35,,,1454439.561,,,,
4/11/72,3903964.949,3X GSPC/CASH,,109.76,110.318,,,100.41,,,1458558.91,,,,
4/12/72,3919591.569,3X GSPC/CASH,,110.18,110.936,,,100.47,,,1464139.846,,,,
4/13/72,3909545.965,3X GSPC/CASH,,109.91,109.424,,,100.52,,,1460552.131,,,,
4/14/72,3906941.245,3X GSPC/CASH,,109.84,109.714,,,100.57,,,1459621.873,,,,
4/17/72,3894663.349,3X GSPC/CASH,,109.51,108.916,,,100.62,,,1455236.91,,,,
4/18/72,3904336.808,3X GSPC/CASH,,109.77,110.238,,,100.67,,,1458691.717,,,,
4/19/72,3883129.172,3X GSPC/CASH,,109.2,108.174,,,100.72,,,1451117.561,,,,
4/20/72,3877176.295,3X GSPC/CASH,,109.04,108.752,,,100.76,,,1448991.534,,,,
4/21/72,3871595.279,3X GSPC/CASH,,108.89,108.62,,,100.8,,,1446998.314,,,,
4/24/72,3845550.912,3X GSPC/CASH,,108.19,106.93,,,100.84,,,1437696.754,,,,
4/25/72,3805740.075,3X GSPC/CASH,,107.12,105.194,,,100.88,,,1423478.598,,,,
4/26/72,3797182.479,3X GSPC/CASH,,106.89,106.476,,,100.92,,,1420422.314,,,,
4/27/72,3803135.639,3X GSPC/CASH,,107.05,107.338,,,100.96,,,1422548.442,,,,
4/28/72,3826203.425,3X GSPC/CASH,,107.67,108.786,,,101,,,1430786.938,,,,
5/1/72,3789741.312,3X GSPC/CASH,,106.69,104.926,,,101.04,,,1417764.754,,,,
5/2/72,3767045.385,3X GSPC/CASH,,106.08,104.982,,,101.07,,,1409659.066,,,,
5/3/72,3763696.662,3X GSPC/CASH,,105.99,105.828,,,101.1,,,1408463.093,,,,
5/4/72,3773370.405,3X GSPC/CASH,,106.25,106.718,,,101.14,,,1411918.002,,,,
5/5/72,3787508.735,3X GSPC/CASH,,106.63,107.314,,,101.18,,,1416967.405,,,,
5/8/72,3769277.679,3X GSPC/CASH,,106.14,105.258,,,101.22,,,1410456.314,,,,
5/9/72,3717188.662,3X GSPC/CASH,,104.74,102.22,,,101.25,,,1391853.093,,,,
5/10/72,3742489.025,3X GSPC/CASH,,105.42,106.644,,,101.29,,,1400888.938,,,,
5/11/72,3755511.208,3X GSPC/CASH,,105.77,106.4,,,101.34,,,1405539.717,,,,
5/12/72,3778207.135,3X GSPC/CASH,,106.38,107.478,,,101.4,,,1413645.405,,,,
5/15/72,3796066.332,3X GSPC/CASH,,106.86,107.724,,,101.45,,,1420023.69,,,,
5/16/72,3788625.165,3X GSPC/CASH,,106.66,106.3,,,101.51,,,1417366.131,,,,
5/17/72,3797182.479,3X GSPC/CASH,,106.89,107.304,,,101.58,,,1420422.314,,,,
5/18/72,3836249.312,3X GSPC/CASH,,107.94,109.83,,,101.65,,,1434374.754,,,,
5/19/72,3874944.002,3X GSPC/CASH,,108.98,110.852,,,101.72,,,1448194.286,,,,
5/22/72,3901360.512,3X GSPC/CASH,,109.69,110.968,,,101.8,,,1457628.754,,,,
5/23/72,3904708.952,3X GSPC/CASH,,109.78,109.942,,,101.88,,,1458824.626,,,,
5/24/72,3924428.298,3X GSPC/CASH,,110.31,111.264,,,101.96,,,1465867.249,,,,
5/25/72,3930009.315,3X GSPC/CASH,,110.46,110.73,,,102.03,,,1467860.47,,,,
5/26/72,3937450.765,3X GSPC/CASH,,110.66,111.02,,,102.11,,,1470518.131,,,,
5/30/72,3925916.588,3X GSPC/CASH,,110.35,109.792,,,102.17,,,1466398.782,,,,
5/31/72,3895407.352,3X GSPC/CASH,,109.53,108.054,,,102.21,,,1455502.626,,,,
6/1/72,3901360.512,3X GSPC/CASH,,109.69,109.978,,,102.27,,,1457628.754,,,,
6/2/72,3902848.802,3X GSPC/CASH,,109.73,109.802,,,102.33,,,1458160.286,,,,
6/5/72,3868990.842,3X GSPC/CASH,,108.82,107.182,,,102.38,,,1446068.158,,,,
6/6/72,3846294.915,3X GSPC/CASH,,108.21,107.112,,,102.42,,,1437962.47,,,,
6/7/72,3825459.422,3X GSPC/CASH,,107.65,106.642,,,102.46,,,1430521.222,,,,
6/8/72,3811692.952,3X GSPC/CASH,,107.28,106.614,,,102.49,,,1425604.626,,,,
6/9/72,3796066.332,3X GSPC/CASH,,106.86,106.104,,,102.53,,,1420023.69,,,,
6/12/72,3801647.349,3X GSPC/CASH,,107.01,107.28,,,102.56,,,1422016.91,,,,
6/13/72,3821738.839,3X GSPC/CASH,,107.55,108.522,,,102.6,,,1429192.442,,,,
6/14/72,3852992.079,3X GSPC/CASH,,108.39,109.902,,,102.65,,,1440354.314,,,,
6/15/72,3854852.512,3X GSPC/CASH,,108.44,108.53,,,102.69,,,1441018.754,,,,
6/16/72,3851875.932,3X GSPC/CASH,,108.36,108.216,,,102.74,,,1439955.69,,,,
6/19/72,3842574.332,3X GSPC/CASH,,108.11,107.66,,,102.78,,,1436633.69,,,,
6/20/72,3859317.098,3X GSPC/CASH,,108.56,109.37,,,102.81,,,1442613.249,,,,
6/21/72,3867874.695,3X GSPC/CASH,,108.79,109.204,,,102.85,,,1445669.534,,,,
6/22/72,3863781.969,3X GSPC/CASH,,108.68,108.482,,,102.89,,,1444207.846,,,,
6/23/72,3848527.208,3X GSPC/CASH,,108.27,107.532,,,102.93,,,1438759.717,,,,
6/26/72,3819134.402,3X GSPC/CASH,,107.48,106.058,,,102.97,,,1428262.286,,,,
6/27/72,3815041.675,3X GSPC/CASH,,107.37,107.172,,,103.01,,,1426800.598,,,,
6/28/72,3802019.208,3X GSPC/CASH,,107.02,106.39,,,103.04,,,1422149.717,,,,
6/29/72,3794578.042,3X GSPC/CASH,,106.82,106.46,,,103.08,,,1419492.158,,,,
6/30/72,3806484.079,3X GSPC/CASH,,107.14,107.716,,,103.11,,,1423744.314,,,,
7/3/72,3819506.262,3X GSPC/CASH,,107.49,108.12,,,103.15,,,1428395.093,,,,
7/5/72,3842202.188,3X GSPC/CASH,,108.1,109.198,,,103.2,,,1436500.782,,,,
7/6/72,3877176.295,3X GSPC/CASH,,109.04,110.732,,,103.25,,,1448991.534,,,,
7/7/72,3864154.112,3X GSPC/CASH,,108.69,108.06,,,103.3,,,1444340.754,,,,
7/10/72,3842574.332,3X GSPC/CASH,,108.11,107.066,,,103.35,,,1436633.69,,,,
7/11/72,3813181.242,3X GSPC/CASH,,107.32,105.898,,,103.4,,,1426136.158,,,,
7/12/72,3797182.479,3X GSPC/CASH,,106.89,106.116,,,103.45,,,1420422.314,,,,
7/13/72,3774486.552,3X GSPC/CASH,,106.28,105.182,,,103.49,,,1412316.626,,,,
7/14/72,3793834.039,3X GSPC/CASH,,106.8,107.736,,,103.53,,,1419226.442,,,,
7/17/72,3759603.935,3X GSPC/CASH,,105.88,104.224,,,103.56,,,1407001.405,,,,
7/18/72,3757743.785,3X GSPC/CASH,,105.83,105.74,,,103.6,,,1406337.066,,,,
7/19/72,3769277.679,3X GSPC/CASH,,106.14,106.698,,,103.63,,,1410456.314,,,,
7/20/72,3756999.498,3X GSPC/CASH,,105.81,105.216,,,103.66,,,1406071.249,,,,
7/21/72,3788625.165,3X GSPC/CASH,,106.66,108.19,,,103.7,,,1417366.131,,,,
7/24/72,3835505.025,3X GSPC/CASH,,107.92,110.188,,,103.74,,,1434108.938,,,,
7/25/72,3823598.988,3X GSPC/CASH,,107.6,107.024,,,103.78,,,1429856.782,,,,
7/26/72,3820994.552,3X GSPC/CASH,,107.53,107.404,,,103.82,,,1428926.626,,,,
7/27/72,3811692.952,3X GSPC/CASH,,107.28,106.83,,,103.86,,,1425604.626,,,,
7/28/72,3815413.535,3X GSPC/CASH,,107.38,107.56,,,103.91,,,1426933.405,,,,
7/31/72,3815785.679,3X GSPC/CASH,,107.39,107.408,,,103.96,,,1427066.314,,,,
8/1/72,3853364.222,3X GSPC/CASH,,108.4,110.218,,,104.01,,,1440487.222,,,,
8/2/72,3886477.895,3X GSPC/CASH,,109.29,110.892,,,104.07,,,1452313.534,,,,
8/3/72,3918103.279,3X GSPC/CASH,,110.14,111.67,,,104.15,,,1463608.314,,,,
8/4/72,3928893.169,3X GSPC/CASH,,110.43,110.952,,,104.22,,,1467461.846,,,,
8/7/72,3935590.332,3X GSPC/CASH,,110.61,110.934,,,104.29,,,1469853.69,,,,
8/8/72,3938566.912,3X GSPC/CASH,,110.69,110.834,,,104.37,,,1470916.754,,,,
8/9/72,3944891.932,3X GSPC/CASH,,110.86,111.166,,,104.45,,,1473175.69,,,,
8/10/72,3951961.239,3X GSPC/CASH,,111.05,111.392,,,104.54,,,1475700.442,,,,
8/11/72,3985446.772,3X GSPC/CASH,,111.95,113.57,,,104.63,,,1487659.561,,,,
8/14/72,4007770.839,3X GSPC/CASH,,112.55,113.63,,,104.72,,,1495632.442,,,,
8/15/72,3989539.498,3X GSPC/CASH,,112.06,111.178,,,104.82,,,1489121.249,,,,
8/16/72,3974657.165,3X GSPC/CASH,,111.66,110.94,,,104.91,,,1483806.131,,,,
8/17/72,3962750.845,3X GSPC/CASH,,111.34,110.764,,,104.99,,,1479553.873,,,,
8/18/72,3978377.749,3X GSPC/CASH,,111.76,112.516,,,105.08,,,1485134.91,,,,
8/21/72,3976889.459,3X GSPC/CASH,,111.72,111.648,,,105.16,,,1484603.378,,,,
8/22/72,4002561.965,3X GSPC/CASH,,112.41,113.652,,,105.25,,,1493772.131,,,,
8/23/72,3996980.949,3X GSPC/CASH,,112.26,111.99,,,105.34,,,1491778.91,,,,
8/24/72,3950844.808,3X GSPC/CASH,,111.02,108.788,,,105.43,,,1475301.717,,,,
8/25/72,3937822.625,3X GSPC/CASH,,110.67,110.04,,,105.52,,,1470650.938,,,,
8/28/72,3921452.002,3X GSPC/CASH,,110.23,109.438,,,105.61,,,1464804.286,,,,
8/29/72,3928149.165,3X GSPC/CASH,,110.41,110.734,,,105.71,,,1467196.131,,,,
8/30/72,3934102.042,3X GSPC/CASH,,110.57,110.858,,,105.8,,,1469322.158,,,,
8/31/72,3953449.245,3X GSPC/CASH,,111.09,112.026,,,105.89,,,1476231.873,,,,
9/1/72,3969076.149,3X GSPC/CASH,,111.51,112.266,,,105.98,,,1481812.91,,,,
9/5/72,3958658.402,3X GSPC/CASH,,111.23,110.726,,,106.08,,,1478092.286,,,,
9/6/72,3933358.039,3X GSPC/CASH,,110.55,109.326,,,106.18,,,1469056.442,,,,
9/7/72,3923684.295,3X GSPC/CASH,,110.29,109.822,,,106.28,,,1465601.534,,,,
9/8/72,3918475.422,3X GSPC/CASH,,110.15,109.898,,,106.38,,,1463741.222,,,,
9/11/72,3894663.349,3X GSPC/CASH,,109.51,108.358,,,106.47,,,1455236.91,,,,
9/12/72,3855968.659,3X GSPC/CASH,,108.47,106.598,,,106.54,,,1441417.378,,,,
9/13/72,3871967.422,3X GSPC/CASH,,108.9,109.674,,,106.62,,,1447131.222,,,,
9/14/72,3873083.569,3X GSPC/CASH,,108.93,108.984,,,106.69,,,1447529.846,,,,
9/15/72,3868618.698,3X GSPC/CASH,,108.81,108.594,,,106.75,,,1445935.249,,,,
9/18/72,3861177.532,3X GSPC/CASH,,108.61,108.25,,,106.81,,,1443277.69,,,,
9/19/72,3858945.239,3X GSPC/CASH,,108.55,108.442,,,106.87,,,1442480.442,,,,
9/20/72,3860805.388,3X GSPC/CASH,,108.6,108.69,,,106.93,,,1443144.782,,,,
9/21/72,3854480.369,3X GSPC/CASH,,108.43,108.124,,,106.98,,,1440885.846,,,,
9/22/72,3857828.808,3X GSPC/CASH,,108.52,108.682,,,107.04,,,1442081.717,,,,
9/25/72,3840342.039,3X GSPC/CASH,,108.05,107.204,,,107.09,,,1435836.442,,,,
9/26/72,3842946.475,3X GSPC/CASH,,108.12,108.246,,,107.14,,,1436766.598,,,,
9/27/72,3900244.365,3X GSPC/CASH,,109.66,112.432,,,107.2,,,1457230.131,,,,
9/28/72,3925916.588,3X GSPC/CASH,,110.35,111.592,,,107.26,,,1466398.782,,,,
9/29/72,3933358.039,3X GSPC/CASH,,110.55,110.91,,,107.32,,,1469056.442,,,,
10/2/72,3918847.565,3X GSPC/CASH,,110.16,109.458,,,107.37,,,1463874.131,,,,
10/3/72,3924056.439,3X GSPC/CASH,,110.3,110.552,,,107.41,,,1465734.442,,,,
10/4/72,3916242.845,3X GSPC/CASH,,110.09,109.712,,,107.45,,,1462943.873,,,,
10/5/72,3871595.279,3X GSPC/CASH,,108.89,106.73,,,107.49,,,1446998.314,,,,
10/6/72,3898756.075,3X GSPC/CASH,,109.62,110.934,,,107.54,,,1456698.598,,,,
10/9/72,3909173.822,3X GSPC/CASH,,109.9,110.404,,,107.58,,,1460419.222,,,,
10/10/72,3912522.262,3X GSPC/CASH,,109.99,110.152,,,107.62,,,1461615.093,,,,
10/11/72,3894291.205,3X GSPC/CASH,,109.5,108.618,,,107.66,,,1455104.002,,,,
10/12/72,3860805.388,3X GSPC/CASH,,108.6,106.98,,,107.69,,,1443144.782,,,,
10/13/72,3835505.025,3X GSPC/CASH,,107.92,106.696,,,107.72,,,1434108.938,,,,
10/16/72,3792717.608,3X GSPC/CASH,,106.77,104.7,,,107.75,TO CASH,106.77,1418827.717,,,,
10/17/72,3792717.608,3X GSPC/CASH,,107.5,108.814,,,107.77,,,1418827.717,,,,
10/18/72,3792717.608,3X GSPC/CASH,,108.19,109.432,,,107.8,TO 3X GSPC,108.19,1418827.717,,,,
10/19/72,3787576.943,3X GSPC/CASH,,108.05,107.798,,,107.82,,,1416991.765,,,,
10/20/72,3831272.6,3X GSPC/CASH,,109.24,111.382,,,107.85,,,1432597.357,,,,
10/23/72,3872030.935,3X GSPC/CASH,,110.35,112.348,,,107.89,,,1447153.905,,,,
10/24/72,3888921.733,3X GSPC/CASH,,110.81,111.638,,,107.92,,,1453186.333,,,,
10/25/72,3885617.14,3X GSPC/CASH,,110.72,110.558,,,107.96,,,1452006.121,,,,
10/26/72,3895531.2,3X GSPC/CASH,,110.99,111.476,,,108,,,1455546.857,,,,
10/27/72,3881945.276,3X GSPC/CASH,,110.62,109.954,,,108.03,,,1450694.741,,,,
10/30/72,3880843.464,3X GSPC/CASH,,110.59,110.536,,,108.07,,,1450301.237,,,,
10/31/72,3917195.674,3X GSPC/CASH,,111.58,113.362,,,108.1,,,1463284.169,,,,
11/1/72,3957219.467,3X GSPC/CASH,,112.67,114.632,,,108.15,,,1477578.381,,,,
11/2/72,3977782.41,3X GSPC/CASH,,113.23,114.238,,,108.2,,,1484922.289,,,,
11/3/72,4014134.34,3X GSPC/CASH,,114.22,116.002,,,108.25,,,1497905.121,,,,
11/6/72,4005321.81,3X GSPC/CASH,,113.98,113.548,,,108.31,,,1494757.789,,,,
11/8/72,3982188.535,3X GSPC/CASH,,113.35,112.216,,,108.36,,,1486495.905,,,,
11/9/72,3987696.471,3X GSPC/CASH,,113.5,113.77,,,108.41,,,1488463.025,,,,
11/10/72,3996142.01,3X GSPC/CASH,,113.73,114.144,,,108.46,,,1491479.289,,,,
11/13/72,4002384.207,3X GSPC/CASH,,113.9,114.206,,,108.51,,,1493708.645,,,,
11/14/72,4040939.199,3X GSPC/CASH,,114.95,116.84,,,108.57,,,1507478.285,,,,
11/15/72,4024415.671,3X GSPC/CASH,,114.5,113.69,,,108.62,,,1501577.025,,,,
11/16/72,4047548.666,3X GSPC/CASH,,115.13,116.264,,,108.67,,,1509838.809,,,,
11/17/72,4060767.6,3X GSPC/CASH,,115.49,116.138,,,108.73,,,1514559.857,,,,
11/20/72,4062236.402,3X GSPC/CASH,,115.53,115.602,,,108.78,,,1515084.429,,,,
11/21/72,4087205.469,3X GSPC/CASH,,116.21,117.434,,,108.84,,,1524001.953,,,,
11/22/72,4112541.807,3X GSPC/CASH,,116.9,118.142,,,108.9,,,1533050.645,,,,
11/24/72,4126127.731,3X GSPC/CASH,,117.27,117.936,,,108.96,,,1537902.761,,,,
11/27/72,4105932.34,3X GSPC/CASH,,116.72,115.73,,,109.01,,,1530690.121,,,,
11/28/72,4096752.54,3X GSPC/CASH,,116.47,116.02,,,109.07,,,1527411.621,,,,
11/29/72,4098588.331,3X GSPC/CASH,,116.52,116.61,,,109.13,,,1528067.261,,,,
11/30/72,4104096.267,3X GSPC/CASH,,116.67,116.94,,,109.19,,,1530034.381,,,,
12/1/72,4130166.866,3X GSPC/CASH,,117.38,118.658,,,109.25,,,1539345.309,,,,
12/4/72,4144487.331,3X GSPC/CASH,,117.77,118.472,,,109.31,,,1544459.761,,,,
12/5/72,4137510.874,3X GSPC/CASH,,117.58,117.238,,,109.37,,,1541968.169,,,,
12/6/72,4153300.141,3X GSPC/CASH,,118.01,118.784,,,109.43,,,1547607.193,,,,
12/7/72,4174964.335,3X GSPC/CASH,,118.6,119.662,,,109.5,,,1555344.405,,,,
12/8/72,4184511.405,3X GSPC/CASH,,118.86,119.328,,,109.57,,,1558754.073,,,,
12/11/72,4194058.476,3X GSPC/CASH,,119.12,119.588,,,109.63,,,1562163.741,,,,
12/12/72,4177167.677,3X GSPC/CASH,,118.66,117.832,,,109.69,,,1556131.313,,,,
12/13/72,4173495.533,3X GSPC/CASH,,118.56,118.38,,,109.75,,,1554819.833,,,,
12/14/72,4161745.4,3X GSPC/CASH,,118.24,117.664,,,109.81,,,1550623.357,,,,
12/15/72,4162479.941,3X GSPC/CASH,,118.26,118.296,,,109.86,,,1550885.693,,,,
12/18/72,4112541.807,3X GSPC/CASH,,116.9,114.452,,,109.91,,,1533050.645,,,,
12/19/72,4091978.864,3X GSPC/CASH,,116.34,115.332,,,109.95,,,1525706.737,,,,
12/20/72,4077658.399,3X GSPC/CASH,,115.95,115.248,,,109.98,,,1520592.285,,,,
12/21/72,4046814.405,3X GSPC/CASH,,115.11,113.598,,,110.01,,,1509576.573,,,,
12/22/72,4073252.274,3X GSPC/CASH,,115.83,117.126,,,110.05,,,1519018.669,,,,
12/26/72,4090510.343,3X GSPC/CASH,,116.3,117.146,,,110.09,,,1525182.265,,,,
12/27/72,4113643.338,3X GSPC/CASH,,116.93,118.064,,,110.13,,,1533444.049,,,,
12/29/72,4154768.943,3X GSPC/CASH,,118.05,120.066,,,110.19,,,1548131.765,,,,
1/2/73,4193323.935,3X GSPC/CASH,,119.1,120.99,,,110.24,,,1561901.405,,,,
1/3/73,4210582.003,3X GSPC/CASH,,119.57,120.416,,,110.3,,,1568065.001,,,,
1/4/73,4204339.807,3X GSPC/CASH,,119.4,119.094,,,110.36,,,1565835.645,,,,
1/5/73,4221597.876,3X GSPC/CASH,,119.87,120.716,,,110.42,,,1571999.241,,,,
1/8/73,4220863.335,3X GSPC/CASH,,119.85,119.814,,,110.49,,,1571736.905,,,,
